﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
194,DDI-IND-MOSPI-NSSO-HCES22-23,"Household Consumption Expenditure Survey: 2022-23",,,0,0,Jun-07-24,Jun-07-24
48,DDI-IND-MOSPI-NSSO-38Rnd-Sch1.0-1983,"Household Consumer Expenditure, January-December, 1983, NSS 38th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
54,DDI-IND-MOSPI-NSSO-43Rnd-Sch1.0-1987,"Household Consumer Expenditure, July 1987 - June 1988, NSS 43rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1987,1988,Jan-15-18,Mar-26-19
60,DDI-IND-MOSPI-NSSO-45Rnd-Sch1.0-1989,"Household Consumer Expenditure, July 1989 - June 1990, NSS 45th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-26-19
64,DDI-IND-MOSPI-NSSO-47Rnd-Sch1.0-1991,"Household Consumer Expenditure, July - Dec 1991, NSS 47th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
62,DDI-IND-MOSPI-NSSO-46Rnd-Sch1.0-1990,"Household Consumer Expenditure, July 1990 - Jun1991, NSS 46th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
69,DDI-IND-MOSPI-NSSO-48Rnd-Sch1.0-1992,"Household Consumer Expenditure, Jan - Dec 1992, NSS 48th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
74,DDI-IND-MOSPI-NSSO-49Rnd-Sch1.0-1993,"Household Consumer Expenditure, Jan - June 1993, NSS 49th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-17-18,Mar-27-19
76,DDI-IND-MOSPI-NSSO-50Rnd-Sch1.0-1993-94,"Household Consumer Expenditure, July 1993 - June 1994, NSS 50th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1993,1994,Jan-17-18,Mar-27-19
78,DDI-IND-MOSPI-NSSO-51Rnd-Sch1.0-1994,"Household Consumer Expenditure,July 1994 - June 1995, NSS 51st Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1994,1995,Jan-17-18,Mar-27-19
80,DDI-IND-MOSPI-NSSO-52Rnd-Sch1.0-1995,"Household Consumer Expenditure, July 1995 - June 1996, NSS 52nd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1995,1996,Jan-17-18,Mar-27-19
83,DDI-IND-MOSPI-NSSO-53Rnd-Sch1.0-1997,"Household Consumer Expenditure, Jan - Dec 1997, NSS 53rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1997,1997,Jan-17-18,Mar-27-19
85,DDI-IND-MOSPI-NSSO-54Rnd-Sch1.0-1998,"Household Consumer Expenditure, Jan - June 1998, NSS 54th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1998,1998,Jan-17-18,Mar-27-19
88,DDI-IND-MOSPI-NSSO-55Rnd-Sch1-July1999-June2000,"Household Consumer Expenditure, July 1999 - June 2000, NSS 55th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1999,2000,Jan-17-18,Mar-27-19
91,DDI-IND-MOSPI-NSSO-56Rnd-Sch1-July2000-June2001,"Household Consumer Expenditure, July 2000 - June 2001, NSS 56th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2000,2001,Jan-17-18,Mar-27-19
96,DDI-IND-MOSPI-NSSO-58Rnd-Sch1.0-2002,"Household Consumer Expenditure, July 2002 - Dec 2002, NSS 58th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2002,2002,Jan-17-18,Mar-27-19
93,DDI-IND-MOSPI-NSSO-57Rnd-Sch1.0-2001,"Household Consumer Expenditure, NSS 57th Round : July 2001 - June 2002, NSS 57th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2001,2002,Jan-17-18,Mar-27-19
100,DDI-IND-MOSPI-NSSO-59Rnd-Sch1.0-2003,"Household Consumer Expenditure, Jan 2003 - Dec 2003, NSS 59th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-17-18,Mar-27-19
105,DDI-IND-MOSPI-NSSO-60Rnd-Sch1-Jan-June2004,"Household Consumer Expenditure, Jan - June 2004, NSS 60th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2004,2004,Jan-18-18,Mar-27-19
108,DDI-IND-MOSPI-NSSO-61Rnd-Sch1-July2004-June2005,"Household Consumer Expenditure, July 2004 - June 2005, NSS 61st Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2004,2005,Jan-18-18,Mar-27-19
110,DDI-IND-MOSPI-NSSO-62Rnd-Sch1.0-2005-06,"Household Consumer Expenditure, July 2005 - June 2006, NSS 62nd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2005,2006,Jan-18-18,Mar-27-19
