﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
166,DDI-IND-CSO-PLFS-2017-18,"Periodic Labour Force Survey (PLFS), July 2017-June 2018",INDIA,,0,0,Jun-06-23,Jun-06-23
3,IND-CSO-ASI-1974-v1,"Annual Survey of Industries Summary 1974-75",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1975,1976,Jan-05-18,Mar-26-19
27,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries Summary 1976-77",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1977,1978,Jan-12-18,Mar-26-19
28,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries Summary 1977-78",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1978,1979,Jan-12-18,Mar-26-19
30,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries Summary 1979-80",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1980,1981,Jan-12-18,Mar-26-19
31,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries Summary 1980-81",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1981,1982,Jan-12-18,Mar-26-19
32,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries Summary 1981-82",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1982,1983,Jan-12-18,Mar-26-19
49,DDI-IND-MOSPI-NSSO-38Rnd-Sch10-1983,"Employment and Unemployment Survey, January to December, 1983, 38th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
48,DDI-IND-MOSPI-NSSO-38Rnd-Sch1.0-1983,"Household Consumer Expenditure, January-December, 1983, NSS 38th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
33,IND-CSO-ASI-SUMMARY-82-83,"Annual Survey of Industries Summary 1982-83",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1983,1984,Jan-12-18,Mar-26-19
4,IND-CSO-ASI-1983-84-v1,"Annual Survey of Industries 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-08-18,Mar-26-19
34,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries Summary 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-12-18,Mar-26-19
5,IND-CSO-ASI-1984-85-v1,"Annual Survey of Industries 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-08-18,Mar-26-19
35,IND-CSO-ASI-SUMMARY-84-85,"Annual Survey of Industries Summary 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-12-18,Mar-26-19
50,IND-NSSO-SMCCFPUPDS-1986-v1.0,"Survey on Maternity,Child Care,Family Planning and Utilisation of Public Distribution System July-June 1986-87, NSS 42nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
36,IND-CSO-ASI-SUMMARY-85-86,"Annual Survey of Industries Summary 1985-86",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1986,1987,Jan-12-18,Mar-26-19
