﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
148,DDI-IND-CSO-IIP,"Index of Industrial Production (IIP) with Base year 2011-12",,,0,0,Aug-30-19,Aug-30-19
156,DDI-IND-MOSPI-NSSO-77Rnd-Sch18.2-January2019-December2019,"Debt and Investment 77th Round:JANUARY 2019 – DECEMBER 2019-Visit 1 and Visit 2",,,0,0,May-30-22,May-30-22
170,DDI-IND-CSO-TUS-2019-19,"Time Use Survey (TUS), January 2019-December 2019",,,0,0,Jun-06-23,Jun-06-23
171,DDI-IND-CSO-MIS-2017-78,"Multiple Indicator Survey(MIS), NSS 78th Round",,,0,0,Jun-06-23,Jun-06-23
50,IND-NSSO-SMCCFPUPDS-1986-v1.0,"Survey on Maternity,Child Care,Family Planning and Utilisation of Public Distribution System July-June 1986-87, NSS 42nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
53,IND-NSSO-42ndRnd-Sch27-APS-1986-87,"Persons Aged 60 Plus Survey: NSS 42nd Round Schedule 27 (1986-87)",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1986,1987,Jan-15-18,Mar-27-19
51,IND-NSSO-SPE-1986-v1.0,"Survey on Participation in Education July-June 1986-87, NSS 42nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
52,IND-NSSO-42ndRnd-Sch25.7-UMS-1986-87,"Survey on Utilisation of Medical Services , July 1986 - June 1987, NSS 42nd Round",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1986,1987,Jan-15-18,Mar-26-19
58,IND-NSSO-EAT-1988-v1,"Economic Activities of the Tribals, July 1988-June 1989, NSS 44th Round",India,"National Sample Survey Office - Ministry of Statistics and Programme Implementation (MOSPI), Government of India (GOI)",1988,1989,Jan-16-18,Mar-26-19
57,IND-NSSO-SLLT-1988-v1.0,"Survey on Level of Living of TRIBALS July-June 1988-89, NSS 44th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1988,1989,Jan-16-18,Mar-26-19
59,IND-NSSO-SMOLNTTA-1988-v1.0,"Survey on Migration and Ownership of Land by Non-Tribals in Trible Area July-June 1988-89, NSS 44th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1998,1989,Jan-16-18,Mar-26-19
67,IND-NSSO-DMCS-1991-v1,"Developmental Milestones of Children Survey, July - Decemer 1991, NSS 47th Round: Economic Survey",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
66,IND-NSSO-SDP-1991-v1.0,"Survey of Disabled Persons , July-Dec 1990, NSS 47th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
68,IND-NSSO-SLC-1991-v1.0,"Survey on Literacy and Culture July-December 1991, NSS 47nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
65,IND-NSSO-47Rnd-Sch3.1-VF-1991,"Village Facilities Survey ,July - December 1991, NSS 47th Round",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1991,1991,Jan-16-18,Mar-27-19
70,IND-NSSO-DIS-1992-v1,"Debt and Investment Survey, January - December 1992, NSS 48th Round, Household Assets and Indebtedness of Social Groups",India,"National Sample Survey Office - M/o Statistics and Programme Implementation (MOSPI), Government of India (GOI)",1992,1992,Jan-16-18,Mar-27-19
75,DDI-IND-MOSPI-NSSO-49Rnd-Sch1dot2-1993,"Housing Condition and Migration Survey, January - June 1993, NSS 49th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1993,1993,Jan-17-18,Mar-27-19
73,IND-NSSO-SS-1993-v1.0,"Slums Survey January - June 1993, NSS 49th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1993,1993,Jan-17-18,Mar-27-19
