﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
4,IND-CSO-ASI-1983-84-v1,"Annual Survey of Industries 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-08-18,Mar-26-19
5,IND-CSO-ASI-1984-85-v1,"Annual Survey of Industries 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-08-18,Mar-26-19
6,IND-CSO-ASI-1989-90,"Annual Survey of Industries 1989-90",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1990,1991,Jan-08-18,Mar-26-19
40,IND-CSO-ASI-1989-90-v1,"Annual Survey of Industries 1989-90",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1990,1991,Jan-12-18,Mar-26-19
7,IND-CSO-ASI-1993-94-v1,"Annual Survey of Industries 1993-94",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1994,1995,Jan-08-18,Mar-26-19
8,IND-CSO-ASI-1994-95,"Annual Survey of Industries 1994-95",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1995,1996,Jan-08-18,Mar-26-19
9,IND-CSO-ASI-1996-97-v1,"Annual Survey of Industries 1996-97",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1997,1998,Jan-08-18,Mar-26-19
10,IND-CSO-ASI-1997-98-v1,"Annual Survey of Industries 1997-98",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1998,1999,Jan-08-18,Mar-26-19
11,IND-CSO-ASI-1998-99-v1,"Annual Survey of Industries 1998-99",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1999,2000,Jan-08-18,Mar-26-19
12,IND-CSO-ASI-1999-2000-v1,"Annual Survey of Industries 1999-2000",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",2000,2001,Jan-08-18,Mar-26-19
13,IND-CSO-ASI-2000-01-v1,"Annual Survey of Industries 2000-01",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",2001,2002,Jan-12-18,Mar-26-19
14,IND-CSO-ASI-2001-02-v1,"Annual Survey of Industries 2001-02",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",2002,2003,Jan-12-18,Mar-26-19
15,IND-CSO-ASI-2002-03-v1,"Annual Survey of Industries 2002-03",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",2003,2004,Jan-12-18,Mar-26-19
16,IND-CSO-ASI-2003-04-v1,"Annual Survey of Industries 2003-04",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",2004,2005,Jan-12-18,Mar-26-19
17,IND-CSO-ASI-2004-05-v1,"Annual Survey of Industries 2004-05",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",2005,2006,Jan-12-18,Mar-26-19
18,IND-CSO-ASI-2005-06-v1,"Annual Survey of Industries 2005-06",India,"Central Statistics Office (Industrial Statistics Wing)",2006,2007,Jan-12-18,Mar-26-19
19,IND-CSO-ASI-2006-07-v1,"Annual Survey of Industries 2006-07",India,"Central Statistics Office (Industrial Statistics Wing)",2007,2008,Jan-12-18,Mar-26-19
20,IND-CSO-ASI-2007-08-v1,"Annual Survey of Industries 2007-08",India,"Central Statistics Office (Industrial Statistics Wing)",2008,2009,Jan-12-18,Mar-26-19
21,IND-CSO-ASI-2008-09-v1,"Annual Survey of Industries 2008-09",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics and PI, Government of India",2009,2010,Jan-12-18,Mar-26-19
22,IND-CSO-ASI-2009-10-v1,"Annual Survey of Industries 2009-10",India,"Central Statistics Office (Industrial Statistics Wing) - Ministry of Statistics and PI, Government of India",2010,2011,Jan-12-18,Mar-26-19
