﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
186,DDI-IND-NSO-ASI-2020-21,"Annual Survey of Industries 2020-21",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-20-24,Feb-21-24
188,DDI-IND-NSO-ASI-2021-22,"Annual Survey of Industries 2021-22",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-23-24,Feb-23-24
3,IND-CSO-ASI-1974-v1,"Annual Survey of Industries Summary 1974-75",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1975,1976,Jan-05-18,Mar-26-19
27,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries Summary 1976-77",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1977,1978,Jan-12-18,Mar-26-19
28,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries Summary 1977-78",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1978,1979,Jan-12-18,Mar-26-19
30,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries Summary 1979-80",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1980,1981,Jan-12-18,Mar-26-19
31,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries Summary 1980-81",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1981,1982,Jan-12-18,Mar-26-19
32,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries Summary 1981-82",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1982,1983,Jan-12-18,Mar-26-19
33,IND-CSO-ASI-SUMMARY-82-83,"Annual Survey of Industries Summary 1982-83",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1983,1984,Jan-12-18,Mar-26-19
4,IND-CSO-ASI-1983-84-v1,"Annual Survey of Industries 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-08-18,Mar-26-19
34,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries Summary 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-12-18,Mar-26-19
5,IND-CSO-ASI-1984-85-v1,"Annual Survey of Industries 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-08-18,Mar-26-19
