﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
65,IND-NSSO-47Rnd-Sch3.1-VF-1991,"Village Facilities Survey ,July - December 1991, NSS 47th Round",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1991,1991,Jan-16-18,Mar-27-19
98,IND-NSSO-58Rnd-Sch3.1-VF-2002,"Village Facilities Survey , July 2002-December 2002, NSS 58th Round",India,"NSSO - Ministry of Statistics and PI, Government of India ",2002,2002,Jan-17-18,Mar-27-19
128,DDI-IND-MOSPI-NSSO-69Rnd-Sch-0dot21-2012,"Urban Slums Survey, July 2012 - December 2012, NSS 69th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",2012,2012,Jan-18-18,Mar-27-19
95,DDI-IND-MOSPI-NSSO-58Rnd-Sch-0dot21-2002,"Urban Slums Survey, July - December 2002, NSS 58th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",2002,2002,Jan-17-18,Mar-27-19
119,DDI-IND-MOSPI-NSSO-65Rnd-Sch-0dot21-2008-09,"Urban Slums Survey , July 2008- June 2009, NSS 65th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",2008,2009,Jan-18-18,Mar-27-19
94,IND-NSSO-57Rnd-Sch2.345-US-2002,"Unorganised Service Sector: NSS 57th Round : July 2001-June 2002",India,"NSSO - Ministry of Statistics and PI, Government of India ",2001,2002,Jan-17-18,Mar-27-19
79,IND-NSSO-51-Rnd-Sch2.2-UM-1995,"Unorganised Manufcture, July 1994-June 1995, NSS 51st Round",India,"NSSO - Ministry of Statistics and PI, Government of India ",1994,1995,Jan-17-18,Mar-27-19
112,DDI-IND-MOSPI-NSSO-62nd-Sch2dot2-LF-2005-06,"Unorganised Manufacturing Enterprises Survey [List Frame], July 2005 - June 2006, NSS 62nd Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",2005,2006,Jan-18-18,Mar-25-19
111,DDI-IND-MOSPI-NSSO-62nd-Sch2dot2-AF-2005-06,"Unorganised Manufacturing Enterprises Survey [AREA Frame] : NSS 62nd Round : July 2005 - June 2006",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",2005,2006,Jan-18-18,Mar-27-19
61,IND-NSSO-45-Rnd-Sch2.2.2-UM-1989-90,"Unorganised Manufacture,July 1989-June 1990, NSS 45th Round",India,"NSSO - Ministry of Statistics and PI, Government of India ",1989,1990,Jan-16-18,Mar-27-19
