﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
127,DDI-IND-MOSPI-NSSO-68-10-2013,"Employment and Unemployment, July 2011- June 2012, NSS 68th Round",India,"National Sample Survey Office - NSSO",2011,2012,Jan-18-18,Feb-20-19
56,IDDI-IND-MOSPI-4-EC-1998,"Fourth Economic Census 1998",India,"Central Statistical Organisation(CSO) - Ministry of Statistics and Programme Implementation, Government of India (GOI)",0,0,Jan-16-18,Mar-29-19
103,DDI-IND-MOSPI-NSSO-59Rnd-Sch18pt2-Jan-Dec2003,"Debt & Investment, Jan - Dec 2003, NSS 59th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2003,2003,Jan-18-18,Mar-27-19
139,DDI-IND-MOSPI-NSSO-73Rnd-Sch2.34-July2015-June2016,"Unincorporated Non-Agricultural Enterprises (Excluding Construction) - JULY 2015 - JUNE 2016, 73 round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-18-18,Mar-25-19
142,IDDI-IND-MOSPI-3-EC-1990,"Third Economic Census 1990",India,"Central Statistical Organisation(CSO) - Ministry of Statistics and Programme Implementation, Government of India (GOI)",0,0,Apr-24-18,Mar-29-19
47,DDI-IND-MOSPI-6-EC-2013-14,"Sixth Economic Census 2013-14",INDIA,"Central Statistics Office - Ministry of Statistics and Programme Implementation",0,0,Jan-15-18,Mar-26-19
126,DDI-IND-MOSPI-NSSO-68Rnd-Sch2.0-July2011-June2012,"Household Consumer Expenditure, NSS 68th Round Sch1.0 Type 2 : July 2011 - June 2012, Type - 2",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",2011,2012,Jan-18-18,Mar-25-19
46,IDDI-IND-MOSPI-5-EC-2005,"Fifth Economic Census 2005",India,"Central Statistical Office(CSO) - Ministry of Statistics & Programme Implementation (MOSPI), Government of India (GOI)",0,0,Jan-15-18,Mar-29-19
151,DDI-IND-MOSPI-NSSO-75Rnd-Sch25.2-July2017-June2018,"Household Social Consumption: Education, NSS 75th Round Schedule-25.2 :July 2017-June 2018",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",2017,2018,Apr-13-22,Apr-13-22
133,IND-NSSO-SAS-2013-v1.0,"Situation Assessment Survey of Agricultural Households, January - December 2013, NSS 70th Round",India,"National Sample Survey Organization - Ministry of Statistics and Programme Implementation (MOSPI), Government of India",2013,2013,Jan-18-18,Mar-27-19
130,DDI-IND-MOSPI-NSSO-70Rnd-Sch18pt2-Jan-Dec20131,"Debt & Investment, NSS 70th Round Visit-1: Jan - Dec 2013",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2013,2013,Jan-18-18,Mar-27-19
138,DDI-IND-MOSPI-NSSO-72Rnd-Sch21.1-July2014-June2015,"Domestic Tourism Expenditure - JULY 2014 - JUNE 2015, 72 round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2014,2015,Jan-18-18,Mar-25-19
