﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
48,DDI-IND-MOSPI-NSSO-38Rnd-Sch1.0-1983,"Household Consumer Expenditure, January-December, 1983, NSS 38th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
54,DDI-IND-MOSPI-NSSO-43Rnd-Sch1.0-1987,"Household Consumer Expenditure, July 1987 - June 1988, NSS 43rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1987,1988,Jan-15-18,Mar-26-19
60,DDI-IND-MOSPI-NSSO-45Rnd-Sch1.0-1989,"Household Consumer Expenditure, July 1989 - June 1990, NSS 45th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-26-19
64,DDI-IND-MOSPI-NSSO-47Rnd-Sch1.0-1991,"Household Consumer Expenditure, July - Dec 1991, NSS 47th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
62,DDI-IND-MOSPI-NSSO-46Rnd-Sch1.0-1990,"Household Consumer Expenditure, July 1990 - Jun1991, NSS 46th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
69,DDI-IND-MOSPI-NSSO-48Rnd-Sch1.0-1992,"Household Consumer Expenditure, Jan - Dec 1992, NSS 48th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
74,DDI-IND-MOSPI-NSSO-49Rnd-Sch1.0-1993,"Household Consumer Expenditure, Jan - June 1993, NSS 49th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-17-18,Mar-27-19
76,DDI-IND-MOSPI-NSSO-50Rnd-Sch1.0-1993-94,"Household Consumer Expenditure, July 1993 - June 1994, NSS 50th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1993,1994,Jan-17-18,Mar-27-19
78,DDI-IND-MOSPI-NSSO-51Rnd-Sch1.0-1994,"Household Consumer Expenditure,July 1994 - June 1995, NSS 51st Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1994,1995,Jan-17-18,Mar-27-19
80,DDI-IND-MOSPI-NSSO-52Rnd-Sch1.0-1995,"Household Consumer Expenditure, July 1995 - June 1996, NSS 52nd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1995,1996,Jan-17-18,Mar-27-19
