﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
162,DDI-IND-CSO-PLFS-2018-2019,"Periodic Labour Force Survey (PLFS), July 2018-June 2019",,,0,0,Jun-06-23,Jun-06-23
166,DDI-IND-CSO-PLFS-2017-18,"Periodic Labour Force Survey (PLFS), July 2017-June 2018",INDIA,,0,0,Jun-06-23,Jun-06-23
189,DDI-IND-CSO-PLFS-2023-23,"Periodic Labour Force Survey (PLFS), Calendar Year 2023 (Jan23 Dec23)",,,0,0,Mar-04-24,Mar-04-24
188,DDI-IND-NSO-ASI-2021-22,"Annual Survey of Industries 2021-22",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-23-24,Feb-23-24
186,DDI-IND-NSO-ASI-2020-21,"Annual Survey of Industries 2020-21",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-20-24,Feb-21-24
3,IND-CSO-ASI-1974-v1,"Annual Survey of Industries Summary 1974-75",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1975,1976,Jan-05-18,Mar-26-19
27,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries Summary 1976-77",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1977,1978,Jan-12-18,Mar-26-19
28,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries Summary 1977-78",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1978,1979,Jan-12-18,Mar-26-19
30,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries Summary 1979-80",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1980,1981,Jan-12-18,Mar-26-19
31,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries Summary 1980-81",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1981,1982,Jan-12-18,Mar-26-19
48,DDI-IND-MOSPI-NSSO-38Rnd-Sch1.0-1983,"Household Consumer Expenditure, January-December, 1983, NSS 38th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
49,DDI-IND-MOSPI-NSSO-38Rnd-Sch10-1983,"Employment and Unemployment Survey, January to December, 1983, 38th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
32,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries Summary 1981-82",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1982,1983,Jan-12-18,Mar-26-19
33,IND-CSO-ASI-SUMMARY-82-83,"Annual Survey of Industries Summary 1982-83",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1983,1984,Jan-12-18,Mar-26-19
34,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries Summary 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-12-18,Mar-26-19
4,IND-CSO-ASI-1983-84-v1,"Annual Survey of Industries 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-08-18,Mar-26-19
50,IND-NSSO-SMCCFPUPDS-1986-v1.0,"Survey on Maternity,Child Care,Family Planning and Utilisation of Public Distribution System July-June 1986-87, NSS 42nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
35,IND-CSO-ASI-SUMMARY-84-85,"Annual Survey of Industries Summary 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-12-18,Mar-26-19
5,IND-CSO-ASI-1984-85-v1,"Annual Survey of Industries 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-08-18,Mar-26-19
52,IND-NSSO-42ndRnd-Sch25.7-UMS-1986-87,"Survey on Utilisation of Medical Services , July 1986 - June 1987, NSS 42nd Round",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1986,1987,Jan-15-18,Mar-26-19
51,IND-NSSO-SPE-1986-v1.0,"Survey on Participation in Education July-June 1986-87, NSS 42nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-15-18,Mar-26-19
53,IND-NSSO-42ndRnd-Sch27-APS-1986-87,"Persons Aged 60 Plus Survey: NSS 42nd Round Schedule 27 (1986-87)",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1986,1987,Jan-15-18,Mar-27-19
36,IND-CSO-ASI-SUMMARY-85-86,"Annual Survey of Industries Summary 1985-86",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1986,1987,Jan-12-18,Mar-26-19
54,DDI-IND-MOSPI-NSSO-43Rnd-Sch1.0-1987,"Household Consumer Expenditure, July 1987 - June 1988, NSS 43rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1987,1988,Jan-15-18,Mar-26-19
55,DDI-IND-MOSPI-NSSO-43Rnd-Sch10-1987-88,"Employment and Unemployment Survey: NSS 43rd Round : July 1987 - June 1988, Fourth Quinquennial Survey",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1987,1988,Jan-15-18,Mar-26-19
37,IND-CSO-ASI-SUMMARY-86-87,"Annual Survey of Industries Summary 1986-87",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1987,1988,Jan-12-18,Mar-26-19
59,IND-NSSO-SMOLNTTA-1988-v1.0,"Survey on Migration and Ownership of Land by Non-Tribals in Trible Area July-June 1988-89, NSS 44th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1998,1989,Jan-16-18,Mar-26-19
57,IND-NSSO-SLLT-1988-v1.0,"Survey on Level of Living of TRIBALS July-June 1988-89, NSS 44th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1988,1989,Jan-16-18,Mar-26-19
60,DDI-IND-MOSPI-NSSO-45Rnd-Sch1.0-1989,"Household Consumer Expenditure, July 1989 - June 1990, NSS 45th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-26-19
58,IND-NSSO-EAT-1988-v1,"Economic Activities of the Tribals, July 1988-June 1989, NSS 44th Round",India,"National Sample Survey Office - Ministry of Statistics and Programme Implementation (MOSPI), Government of India (GOI)",1988,1989,Jan-16-18,Mar-26-19
38,IND-CSO-ASI-SUMMARY-87-88,"Annual Survey of Industries Summary 1987-88",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1988,1989,Jan-12-18,Mar-26-19
61,IND-NSSO-45-Rnd-Sch2.2.2-UM-1989-90,"Unorganised Manufacture,July 1989-June 1990, NSS 45th Round",India,"NSSO - Ministry of Statistics and PI, Government of India ",1989,1990,Jan-16-18,Mar-27-19
142,IDDI-IND-MOSPI-3-EC-1990,"Third Economic Census 1990",India,"Central Statistical Organisation(CSO) - Ministry of Statistics and Programme Implementation, Government of India (GOI)",0,0,Apr-24-18,Mar-29-19
39,IND-CSO-ASI-SUMMARY-88-89,"Annual Survey of Industries Summary 1988-89",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1989,1990,Jan-12-18,Mar-26-19
65,IND-NSSO-47Rnd-Sch3.1-VF-1991,"Village Facilities Survey ,July - December 1991, NSS 47th Round",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1991,1991,Jan-16-18,Mar-27-19
63,IND-NSSO-TS-1990-91-v1.0,"Trade Survey: July-June 1990-91, Survey on Non-Directory Enterprises and Own Account Establishments : NSS 46th Round July-June 1990-91",India,"NSSO - Ministry of Statistics and Programe Implimentation, Government of India ",1990,1991,Jan-16-18,Mar-27-19
68,IND-NSSO-SLC-1991-v1.0,"Survey on Literacy and Culture July-December 1991, NSS 47nd Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
66,IND-NSSO-SDP-1991-v1.0,"Survey of Disabled Persons , July-Dec 1990, NSS 47th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
62,DDI-IND-MOSPI-NSSO-46Rnd-Sch1.0-1990,"Household Consumer Expenditure, July 1990 - Jun1991, NSS 46th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
64,DDI-IND-MOSPI-NSSO-47Rnd-Sch1.0-1991,"Household Consumer Expenditure, July - Dec 1991, NSS 47th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
67,IND-NSSO-DMCS-1991-v1,"Developmental Milestones of Children Survey, July - Decemer 1991, NSS 47th Round: Economic Survey",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
6,IND-CSO-ASI-1989-90,"Annual Survey of Industries 1989-90",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1990,1991,Jan-08-18,Mar-26-19
40,IND-CSO-ASI-1989-90-v1,"Annual Survey of Industries 1989-90",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1990,1991,Jan-12-18,Mar-26-19
72,DDI-IND-MOSPI-NSSO-48Rnd-Sch18dot1-visit2-1992,"Land and Livestock Holdings Survey: NSS 48th Round : January - December 1992:Visit-2",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-25-19
71,DDI-IND-MOSPI-NSSO-48Rnd-Sch18dot1-visit1-1992,"Land and Livestock Holdings Survey: NSS 48th Round : January - December 1992:Visit-1",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-26-19
69,DDI-IND-MOSPI-NSSO-48Rnd-Sch1.0-1992,"Household Consumer Expenditure, Jan - Dec 1992, NSS 48th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
70,IND-NSSO-DIS-1992-v1,"Debt and Investment Survey, January - December 1992, NSS 48th Round, Household Assets and Indebtedness of Social Groups",India,"National Sample Survey Office - M/o Statistics and Programme Implementation (MOSPI), Government of India (GOI)",1992,1992,Jan-16-18,Mar-27-19
41,IND-CSO-ASI-SUMMARY-90-91,"Annual Survey of Industries Summary 1990-91",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1991,1992,Jan-12-18,Mar-26-19
73,IND-NSSO-SS-1993-v1.0,"Slums Survey January - June 1993, NSS 49th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1993,1993,Jan-17-18,Mar-27-19
75,DDI-IND-MOSPI-NSSO-49Rnd-Sch1dot2-1993,"Housing Condition and Migration Survey, January - June 1993, NSS 49th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1993,1993,Jan-17-18,Mar-27-19
74,DDI-IND-MOSPI-NSSO-49Rnd-Sch1.0-1993,"Household Consumer Expenditure, Jan - June 1993, NSS 49th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-17-18,Mar-27-19
42,IND-CSO-ASI-SUMMARY-91-92,"Annual Survey of Industries Summary 1991-92",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1992,1993,Jan-12-18,Mar-26-19
76,DDI-IND-MOSPI-NSSO-50Rnd-Sch1.0-1993-94,"Household Consumer Expenditure, July 1993 - June 1994, NSS 50th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1993,1994,Jan-17-18,Mar-27-19
77,DDI-IND-MOSPI-NSSO-50Rnd-Sch10-1993-94,"Employment and Unemployment Survey, July 1993 - June 1994, NSS 50th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1993,1994,Jan-17-18,Mar-27-19
43,IND-CSO-ASI-SUMMARY-92-93,"Annual Survey of Industries Summary 1992-93",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1993,1994,Jan-12-18,Mar-26-19
79,IND-NSSO-51-Rnd-Sch2.2-UM-1995,"Unorganised Manufcture, July 1994-June 1995, NSS 51st Round",India,"NSSO - Ministry of Statistics and PI, Government of India ",1994,1995,Jan-17-18,Mar-27-19
78,DDI-IND-MOSPI-NSSO-51Rnd-Sch1.0-1994,"Household Consumer Expenditure,July 1994 - June 1995, NSS 51st Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1994,1995,Jan-17-18,Mar-27-19
44,IND-CSO-ASI-SUMMARY-93-94,"Annual Survey of Industries Summary 1993-94",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1994,1995,Jan-12-18,Mar-26-19
7,IND-CSO-ASI-1993-94-v1,"Annual Survey of Industries 1993-94",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1994,1995,Jan-08-18,Mar-26-19
81,IND-NSSO-SHC-1995-v2.1,"Survey on Health Care July - June 1995-96, NSS 52nd Round",INDIA,"National Sample Survey Organization - Ministry of Statistics Programme Implementation , Government of India",1995,1996,Jan-17-18,Mar-27-19
82,IND-MOSPI-NSSO-NSS-52-25.2-1995-V2.,"Participation in Education, July 1995 - July 1996, NSS 52nd Round",India,"National Sample Survey Office - NSSO",1995,1996,Jan-17-18,Mar-27-19
80,DDI-IND-MOSPI-NSSO-52Rnd-Sch1.0-1995,"Household Consumer Expenditure, July 1995 - June 1996, NSS 52nd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1995,1996,Jan-17-18,Mar-27-19
45,IND-CSO-ASI-SUMMARY-94-95,"Annual Survey of Industries Summary 1994-95",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1995,1996,Jan-12-18,Mar-26-19
8,IND-CSO-ASI-1994-95,"Annual Survey of Industries 1994-95",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1995,1996,Jan-08-18,Mar-26-19
84,DDI-IND-MOSPI-NSSO-53Rnd-Sch2dot41dot2-1997,"Trade Survey , January 1997 - December 1997, NSS 53rd Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1997,1997,Jan-17-18,Mar-27-19
83,DDI-IND-MOSPI-NSSO-53Rnd-Sch1.0-1997,"Household Consumer Expenditure, Jan - Dec 1997, NSS 53rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1997,1997,Jan-17-18,Mar-27-19
85,DDI-IND-MOSPI-NSSO-54Rnd-Sch1.0-1998,"Household Consumer Expenditure, Jan - June 1998, NSS 54th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1998,1998,Jan-17-18,Mar-27-19
56,IDDI-IND-MOSPI-4-EC-1998,"Fourth Economic Census 1998",India,"Central Statistical Organisation(CSO) - Ministry of Statistics and Programme Implementation, Government of India (GOI)",0,0,Jan-16-18,Mar-29-19
87,IND-NSSO-CPRVF-1998-v01,"Common Property Resources and Village Facilities, January - June 1998, NSS 54th Round",India,"National Sample Survey Office - Ministry of Statistics and Programme Implementation (MOSPI), Government of India (GOI)",1998,1998,Jan-17-18,Mar-27-19
86,DDI-IND-MOSPI-NSSO-54Rnd-Sch3pt3-Jan1998-June1998,"Common Property Resources & Village Facilities, NSS 54th Round : Jan 1998 - June 1998",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1998,1998,Jan-17-18,Mar-27-19
9,IND-CSO-ASI-1996-97-v1,"Annual Survey of Industries 1996-97",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1997,1998,Jan-08-18,Mar-26-19
140,IND-CSO-TUS-1998-v1.0,"Time Use Survey 1998",India,"Central Statistical Organisation(CSO) - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1998,1999,Jan-18-18,Mar-25-19
10,IND-CSO-ASI-1997-98-v1,"Annual Survey of Industries 1997-98",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1998,1999,Jan-08-18,Mar-26-19
89,DDI-IND-MOSPI-NSSO-55Rnd-Sch2-1999-2000,"Informal Non-Agricultural Enterprises Survey, July 1999 - June 2000, NSS 55th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1999,2000,Jan-17-18,Mar-25-19
88,DDI-IND-MOSPI-NSSO-55Rnd-Sch1-July1999-June2000,"Household Consumer Expenditure, July 1999 - June 2000, NSS 55th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1999,2000,Jan-17-18,Mar-27-19
90,DDI-IND-MOSPI-NSSO-55Rnd-Sch10-and-10dot1-1999-2000,"Employment and Unemployment Survey, July 1999 - June 2000, NSS 55th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1999,2000,Jan-17-18,Mar-27-19
11,IND-CSO-ASI-1998-99-v1,"Annual Survey of Industries 1998-99",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1999,2000,Jan-08-18,Mar-26-19
92,IND-NSSO-56-Rnd-Sch2.2-UM-2000-01,"Unorganised Manufacture : July 2000-June 2001, NSS 56th Round",India,"NSSO - Ministry of Statistics and PI, Government of India ",2000,2001,Jan-17-18,Mar-27-19
