﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
169,DDI-IND-CSO-PLFS-2021-21,"Periodic Labour Force Survey (PLFS), Calendar Year 2021 (Jan21 Dec21)",,,0,0,Jun-06-23,Jun-06-23
163,DDI-IND-CSO-PLFS-2019-2020,"Periodic Labour Force Survey (PLFS), July 2019-June 2020",,,0,0,Jun-06-23,Jun-06-23
162,DDI-IND-CSO-PLFS-2018-2019,"Periodic Labour Force Survey (PLFS), July 2018-June 2019",,,0,0,Jun-06-23,Jun-06-23
178,DDI-IND-CSO-PLFS-2020-21,"Unit Level Data of Periodic Labour Force Survey (PLFS) July 2020-June 2021",,,0,0,Jul-31-23,Jul-31-23
189,DDI-IND-CSO-PLFS-2023-23,"Periodic Labour Force Survey (PLFS), Calendar Year 2023 (Jan23 Dec23)",,,0,0,Mar-04-24,Mar-04-24
186,DDI-IND-NSO-ASI-2020-21,"Annual Survey of Industries 2020-21",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-20-24,Feb-21-24
168,DDI-IND-CSO-PLFS-2022-22,"Periodic Labour Force Survey (PLFS), Calendar Year 2022 (Jan22 Dec22)",,,0,0,Jun-06-23,Jun-06-23
188,DDI-IND-NSO-ASI-2021-22,"Annual Survey of Industries 2021-22",,"Industrial Statistics Wing - Ministry of Statistics & P.I, Govt. of India",0,0,Feb-23-24,Feb-23-24
170,DDI-IND-CSO-TUS-2019-19,"Time Use Survey (TUS), January 2019-December 2019",,,0,0,Jun-06-23,Jun-06-23
171,DDI-IND-CSO-MIS-2017-78,"Multiple Indicator Survey(MIS), NSS 78th Round",,,0,0,Jun-06-23,Jun-06-23
166,DDI-IND-CSO-PLFS-2017-18,"Periodic Labour Force Survey (PLFS), July 2017-June 2018",INDIA,,0,0,Jun-06-23,Jun-06-23
65,IND-NSSO-47Rnd-Sch3.1-VF-1991,"Village Facilities Survey ,July - December 1991, NSS 47th Round",India,"FOD(NSSO) - Ministry of Statistics and PI, Government of India ",1991,1991,Jan-16-18,Mar-27-19
165,DDI-IND-CSO-PLFS-2021-2022,"Periodic Labour Force Survey (PLFS), July 2021-June 2022",,,0,0,Jun-06-23,Jun-06-23
73,IND-NSSO-SS-1993-v1.0,"Slums Survey January - June 1993, NSS 49th Round",India,"National Sample Survey Office - Ministry of Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",1993,1993,Jan-17-18,Mar-27-19
27,IND-CSO-ASI-SUMMARY-76-77,"Annual Survey of Industries Summary 1976-77",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1977,1978,Jan-12-18,Mar-26-19
179,DDI-IND-CSO-PLFS-2022-23,"Periodic Labour Force Survey (PLFS), July, 2022- June,2023",,,0,0,Oct-09-23,Oct-09-23
28,IND-CSO-ASI-SUMMARY-77-78,"Annual Survey of Industries Summary 1977-78",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1978,1979,Jan-12-18,Mar-26-19
39,IND-CSO-ASI-SUMMARY-88-89,"Annual Survey of Industries Summary 1988-89",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1989,1990,Jan-12-18,Mar-26-19
30,IND-CSO-ASI-SUMMARY-79-80,"Annual Survey of Industries Summary 1979-80",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1980,1981,Jan-12-18,Mar-26-19
45,IND-CSO-ASI-SUMMARY-94-95,"Annual Survey of Industries Summary 1994-95",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1995,1996,Jan-12-18,Mar-26-19
37,IND-CSO-ASI-SUMMARY-86-87,"Annual Survey of Industries Summary 1986-87",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1987,1988,Jan-12-18,Mar-26-19
42,IND-CSO-ASI-SUMMARY-91-92,"Annual Survey of Industries Summary 1991-92",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1992,1993,Jan-12-18,Mar-26-19
35,IND-CSO-ASI-SUMMARY-84-85,"Annual Survey of Industries Summary 1984-85",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1985,1986,Jan-12-18,Mar-26-19
38,IND-CSO-ASI-SUMMARY-87-88,"Annual Survey of Industries Summary 1987-88",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1988,1989,Jan-12-18,Mar-26-19
67,IND-NSSO-DMCS-1991-v1,"Developmental Milestones of Children Survey, July - Decemer 1991, NSS 47th Round: Economic Survey",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-16-18,Mar-27-19
3,IND-CSO-ASI-1974-v1,"Annual Survey of Industries Summary 1974-75",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1975,1976,Jan-05-18,Mar-26-19
43,IND-CSO-ASI-SUMMARY-92-93,"Annual Survey of Industries Summary 1992-93",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1993,1994,Jan-12-18,Mar-26-19
31,IND-CSO-ASI-SUMMARY-80-81,"Annual Survey of Industries Summary 1980-81",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1981,1982,Jan-12-18,Mar-26-19
44,IND-CSO-ASI-SUMMARY-93-94,"Annual Survey of Industries Summary 1993-94",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1994,1995,Jan-12-18,Mar-26-19
34,IND-CSO-ASI-SUMMARY-83-84,"Annual Survey of Industries Summary 1983-84",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1984,1985,Jan-12-18,Mar-26-19
36,IND-CSO-ASI-SUMMARY-85-86,"Annual Survey of Industries Summary 1985-86",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1986,1987,Jan-12-18,Mar-26-19
95,DDI-IND-MOSPI-NSSO-58Rnd-Sch-0dot21-2002,"Urban Slums Survey, July - December 2002, NSS 58th Round",India,"National Sample Survey Office - M/o Statistcs and Programme Implementation(MOSPI),Government of India (GOI)",2002,2002,Jan-17-18,Mar-27-19
32,IND-CSO-ASI-SUMMARY-81-82,"Annual Survey of Industries Summary 1981-82",India,"Central Statistics Office (Industrial Statistics Wing) - MOSPI, Government of India",1982,1983,Jan-12-18,Mar-26-19
